ETF Ticker,Date,ISIN,CUSIP,SEDOL,Ticker,Description,Security Type,Market Value,Maturity Date,Shares,Security Price,Asset Currency,Shares Outstanding,Total Net Assets,Market Value Weight
KLDW,5/15/2024,SE0015658109,W25918124,BMD58R8,EPIA,EPIROC AB-A /SEK/,COMMON STOCK,1516392.36,,74398.00,218.4000000000,SEK,2900001,130729733.28,1.16%
KLDW,5/15/2024,CA2499061083,249906108,2141941,DSG,DESCARTES SYSTEMS GRP/TH /CAD/,COMMON STOCK,1499599.72,,15408.00,132.6700000000,CAD,2900001,130729733.28,1.15%
KLDW,5/15/2024,NO0003733800,R67787102,B1VQF42,ORK,ORKLA ASA /NOK/,COMMON STOCK,1487617.60,,194665.00,82.1000000000,NOK,2900001,130729733.28,1.14%
KLDW,5/15/2024,AU000000ALL7,Q0521T108,6253983,ALL,ARISTOCRAT LEISURE LTD /AUD/,COMMON STOCK,1480526.24,,54529.00,40.7400000000,AUD,2900001,130729733.28,1.13%
KLDW,5/15/2024,US2358511028,235851102,2250870,DHR,DANAHER CORP,COMMON STOCK,1468262.58,,5573.00,263.4600000000,USD,2900001,130729733.28,1.12%
KLDW,5/15/2024,JP3122800000,J01218106,6022105,6113,AMADA CO LTD /JPY/,COMMON STOCK,1465207.15,,121800.00,1868.5000000000,JPY,2900001,130729733.28,1.12%
KLDW,5/15/2024,JP3814000000,J14208102,6356525,4901,FUJIFILM HOLDINGS CORP /JPY/,COMMON STOCK,1457885.08,,66000.00,3431.0000000000,JPY,2900001,130729733.28,1.12%
KLDW,5/15/2024,JP3368000000,J75046136,6805469,4004,RESONAC HOLDINGS CORP /JPY/,COMMON STOCK,1470089.81,,62100.00,3677.0000000000,JPY,2900001,130729733.28,1.12%
KLDW,5/15/2024,US02079K3059,02079K305,BYVY8G0,GOOGL,ALPHABET INC-CL A,COMMON STOCK,1450119.06,,8406.00,172.5100000000,USD,2900001,130729733.28,1.11%
KLDW,5/15/2024,US4612021034,461202103,2459020,INTU,INTUIT INC,COMMON STOCK,1407874.37,,2149.00,655.1300000000,USD,2900001,130729733.28,1.08%
KLDW,5/15/2024,CA33767E2024,33767E202,BJMKSJ5,FSV,FIRSTSERVICE CORP /CAD/,COMMON STOCK,1389540.40,,9340.00,202.8000000000,CAD,2900001,130729733.28,1.06%
KLDW,5/15/2024,US5128071082,512807108,2502247,LRCX,LAM RESEARCH CORP,COMMON STOCK,1375185.25,,1451.00,947.7500000000,USD,2900001,130729733.28,1.05%
KLDW,5/15/2024,US5951121038,595112103,2588184,MU,MICRON TECHNOLOGY INC,COMMON STOCK,1367055.76,,10696.00,127.8100000000,USD,2900001,130729733.28,1.05%
KLDW,5/15/2024,JP3571800006,J87430104,6894898,4186,TOKYO OHKA KOGYO CO LTD /JPY/,COMMON STOCK,1366290.68,,51900.00,4089.0000000000,JPY,2900001,130729733.28,1.05%
KLDW,5/15/2024,FR0014003TT8,F24571451,BM8H5Y5,DSY,DASSAULT SYSTEMES SE /EUR/,COMMON STOCK,1373918.66,,33155.00,38.1700000000,EUR,2900001,130729733.28,1.05%
KLDW,5/15/2024,FI0009005961,X8T9CM113,5072673,STERV,STORA ENSO OYJ-R SHS /EUR/,COMMON STOCK,1355855.49,,91293.00,13.6800000000,EUR,2900001,130729733.28,1.04%
KLDW,5/15/2024,US4435106079,443510607,BDFG6S3,HUBB,HUBBELL INC,COMMON STOCK,1336013.73,,3301.00,404.7300000000,USD,2900001,130729733.28,1.02%
KLDW,5/15/2024,JP3379900008,J59332106,6544687,2327,NS SOLUTIONS CORP /JPY/,COMMON STOCK,1333066.15,,42300.00,4895.0000000000,JPY,2900001,130729733.28,1.02%
KLDW,5/15/2024,JP3347200002,J74229105,6804682,4507,SHIONOGI & CO LTD /JPY/,COMMON STOCK,1331009.17,,28500.00,7254.0000000000,JPY,2900001,130729733.28,1.02%
KLDW,5/15/2024,US64110D1046,64110D104,2630643,NTAP,NETAPP INC,COMMON STOCK,1312395.68,,11864.00,110.6200000000,USD,2900001,130729733.28,1.00%
KLDW,5/15/2024,US6098391054,609839105,B01Z7J1,MPWR,MONOLITHIC POWER SYSTEMS INC,COMMON STOCK,1304758.40,,1760.00,741.3400000000,USD,2900001,130729733.28,1.00%
KLDW,5/15/2024,US0231351067,023135106,2000019,AMZN,AMAZON.COM INC,COMMON STOCK,1309369.60,,7040.00,185.9900000000,USD,2900001,130729733.28,1.00%
KLDW,5/15/2024,US6935061076,693506107,2698470,PPG,PPG INDUSTRIES INC,COMMON STOCK,1300705.28,,9632.00,135.0400000000,USD,2900001,130729733.28,0.99%
KLDW,5/15/2024,US49271V1008,49271V100,BD3W133,KDP,KEURIG DR PEPPER INC,COMMON STOCK,1300366.41,,38461.00,33.8100000000,USD,2900001,130729733.28,0.99%
KLDW,5/15/2024,JP3820000002,J14112106,6356365,6504,FUJI ELECTRIC COMPANY/JPY/,COMMON STOCK,1291040.08,,21200.00,9459.0000000000,JPY,2900001,130729733.28,0.99%
KLDW,5/15/2024,JP3116000005,J02100113,6054409,2502,ASAHI GROUP HOLDINGS LTD /JPY/,COMMON STOCK,1286968.61,,34400.00,5811.0000000000,JPY,2900001,130729733.28,0.98%
KLDW,5/15/2024,JP3970300004,J6433A101,BQRRZ00,6098,RECRUIT HOLDINGS CO LTD /JPY/,COMMON STOCK,1246472.88,,27400.00,7066.0000000000,JPY,2900001,130729733.28,0.95%
KLDW,5/15/2024,DE0006599905,D5357W103,4741844,MRK,MERCK KGAA /EUR/,COMMON STOCK,1214831.42,,6747.00,165.8500000000,EUR,2900001,130729733.28,0.93%
KLDW,5/15/2024,JP3629000005,890747108,6897024,7911,TOPPAN HOLDINGS INC /JPY/,COMMON STOCK,1213344.28,,47700.00,3951.0000000000,JPY,2900001,130729733.28,0.93%
KLDW,5/15/2024,IT0004176001,T7630L105,B1W4V69,PRY,PRYSMIAN SPA /EUR/,COMMON STOCK,1196680.53,,19461.00,56.6400000000,EUR,2900001,130729733.28,0.92%
KLDW,5/15/2024,BE0974259880,B49343187,4247494,DIE,D'IETEREN GROUP /EUR/,COMMON STOCK,1201404.59,,5128.00,215.8000000000,EUR,2900001,130729733.28,0.92%
KLDW,5/15/2024,JP3753400005,J58934100,6640488,4403,NOF CORP /JPY/,COMMON STOCK,1200633.51,,89400.00,2086.0000000000,JPY,2900001,130729733.28,0.92%
KLDW,5/15/2024,JP3897700005,J44046100,B0JQTJ0,4188,MITSUBISHI CHEMICAL GROU /JPY/,COMMON STOCK,1188984.65,,218400.00,845.6000000000,JPY,2900001,130729733.28,0.91%
KLDW,5/15/2024,US89400J1079,89400J107,BYMWL86,TRU,TRANSUNION,COMMON STOCK,1190239.28,,14852.00,80.1400000000,USD,2900001,130729733.28,0.91%
KLDW,5/15/2024,GB00BD3VFW73,G23969101,BD3VFW7,CTEC,CONVATEC GROUP PLC /GBP/,COMMON STOCK,1191706.60,,353934.00,2.6620000000,GBP,2900001,130729733.28,0.91%
KLDW,5/15/2024,IE00BFY8C754,G8473T100,BFY8C75,STE,STERIS PLC,COMMON STOCK,1185305.64,,5034.00,235.4600000000,USD,2900001,130729733.28,0.91%
KLDW,5/15/2024,JP3955000009,J97272124,6986427,6841,YOKOGAWA ELECTRIC CORP /JPY/,COMMON STOCK,1185855.46,,47000.00,3919.0000000000,JPY,2900001,130729733.28,0.91%
KLDW,5/15/2024,NL0000009538,N7637U112,5986622,PHIA,KONINKLIJKE PHILIPS NV /EUR/,COMMON STOCK,1165284.85,,42509.00,25.2500000000,EUR,2900001,130729733.28,0.89%
KLDW,5/15/2024,JP3551500006,J12075107,6640381,6902,DENSO CORP /JPY/,COMMON STOCK,1148971.51,,67600.00,2640.0000000000,JPY,2900001,130729733.28,0.88%
KLDW,5/15/2024,JP3951600000,J94104114,6911485,8113,UNICHARM CORP /JPY/,COMMON STOCK,1131658.14,,34800.00,5051.0000000000,JPY,2900001,130729733.28,0.87%
KLDW,5/15/2024,JP3595200001,J90096132,6900289,4042,TOSOH CORP /JPY/,COMMON STOCK,1120813.46,,89300.00,1949.5000000000,JPY,2900001,130729733.28,0.86%
KLDW,5/15/2024,GB0009465807,G95248137,0946580,WEIR,WEIR GROUP PLC/THE /GBP/,COMMON STOCK,1096063.19,,41069.00,21.1000000000,GBP,2900001,130729733.28,0.84%
KLDW,5/15/2024,JP3762800005,J5900F106,6390921,4307,NOMURA RESEARCH INSTITUT /JPY/,COMMON STOCK,1101225.17,,40600.00,4213.0000000000,JPY,2900001,130729733.28,0.84%
KLDW,5/15/2024,JP3266400005,J36662138,6497509,6326,KUBOTA CORP /JPY/,COMMON STOCK,1067699.98,,68600.00,2417.5000000000,JPY,2900001,130729733.28,0.82%
KLDW,5/15/2024,JP3756100008,J58214131,6644800,9843,NITORI HOLDINGS CO LTD /JPY/,COMMON STOCK,1074746.50,,9300.00,17950.0000000000,JPY,2900001,130729733.28,0.82%
KLDW,5/15/2024,JP3845770001,J23254105,B3FF8W8,6465,HOSHIZAKI CORP /JPY/,COMMON STOCK,1063430.46,,27284.00,6054.0000000000,JPY,2900001,130729733.28,0.81%
KLDW,5/15/2024,GB00BH4HKS39,G93882192,BH4HKS3,VOD,VODAFONE GROUP PLC /GBP/,COMMON STOCK,1056457.27,,1097560.00,0.7610000000,GBP,2900001,130729733.28,0.81%
KLDW,5/15/2024,JP3778630008,Y0606D102,B0JDQD4,7832,BANDAI NAMCO HOLDINGS IN /JPY/,COMMON STOCK,1049527.76,,51900.00,3141.0000000000,JPY,2900001,130729733.28,0.80%
KLDW,5/15/2024,US88579Y1010,88579Y101,2595708,MMM,3M CO,COMMON STOCK,1044898.04,,10321.00,101.2400000000,USD,2900001,130729733.28,0.80%
KLDW,5/15/2024,JP3519400000,J06930101,6196408,4519,CHUGAI PHARMACEUTICAL CO /JPY/,COMMON STOCK,1049524.55,,33800.00,4823.0000000000,JPY,2900001,130729733.28,0.80%
KLDW,5/15/2024,JP3300200007,J3600L101,6496681,9766,KONAMI GROUP CORP /JPY/,COMMON STOCK,1050217.29,,15000.00,10875.0000000000,JPY,2900001,130729733.28,0.80%
KLDW,5/15/2024,BE0974464977,B8T189100,BPSLYH4,SYENS,SYENSQO SA /EUR/,COMMON STOCK,1029664.07,,9861.00,96.1800000000,EUR,2900001,130729733.28,0.79%
KLDW,5/15/2024,IT0004965148,T6730E110,BGLP232,MONC,MONCLER SPA /EUR/,COMMON STOCK,993805.90,,14339.00,63.8400000000,EUR,2900001,130729733.28,0.76%
KLDW,5/15/2024,US14448C1045,14448C104,BK4N0D7,CARR,CARRIER GLOBAL CORP,COMMON STOCK,967589.00,,14705.00,65.8000000000,USD,2900001,130729733.28,0.74%
KLDW,5/15/2024,CA74935Q1072,74935Q107,BMWGTH9,RBA,RB GLOBAL INC /CAD/,COMMON STOCK,949939.55,,12510.00,103.5100000000,CAD,2900001,130729733.28,0.73%
KLDW,5/15/2024,JP3937200008,J0370G106,6985543,6845,AZBIL CORP /JPY/,COMMON STOCK,941859.97,,33600.00,4354.0000000000,JPY,2900001,130729733.28,0.72%
KLDW,5/15/2024,JP3783420007,J1949F108,6416322,9435,HIKARI TSUSHIN INC /JPY/,COMMON STOCK,915036.21,,5600.00,25380.0000000000,JPY,2900001,130729733.28,0.70%
KLDW,5/15/2024,JP3754200008,J51097103,6642688,8056,BIPROGY INC /JPY/,COMMON STOCK,915486.24,,36100.00,3939.0000000000,JPY,2900001,130729733.28,0.70%
KLDW,5/15/2024,US37940X1028,37940X102,2712013,GPN,GLOBAL PAYMENTS INC,COMMON STOCK,868927.70,,7985.00,108.8200000000,USD,2900001,130729733.28,0.66%
KLDW,5/15/2024,JP3756200006,654101104,6639163,7988,NIFCO INC /JPY/,COMMON STOCK,814195.04,,33132.00,3817.0000000000,JPY,2900001,130729733.28,0.62%
KLDW,5/15/2024,JP3386380004,J28711109,B23TC12,3086,J FRONT RETAILING CO LTD /JPY/,COMMON STOCK,797004.35,,86600.00,1429.5000000000,JPY,2900001,130729733.28,0.61%
KLDW,5/15/2024,IT0001078911,T5513W107,5161407,IP,INTERPUMP GROUP SPA /EUR/,COMMON STOCK,781413.34,,15688.00,45.8800000000,EUR,2900001,130729733.28,0.60%
KLDW,5/15/2024,DE0006969603,D62318148,5064722,PUM,PUMA SE /EUR/,COMMON STOCK,777426.20,,13713.00,52.2200000000,EUR,2900001,130729733.28,0.59%
KLDW,5/15/2024,US0090661010,009066101,BMGYYH4,ABNB,AIRBNB INC-CLASS A,COMMON STOCK,755827.20,,5184.00,145.8000000000,USD,2900001,130729733.28,0.58%
KLDW,5/15/2024,CA8672241079,867224107,B3NB0P5,SU,SUNCOR ENERGY INC NEW,COMMON STOCK,731922.52,,18572.00,39.4100000000,USD,2900001,130729733.28,0.56%
KLDW,5/15/2024,JP3868400007,J41551110,6900308,7261,MAZDA MOTOR CORP /JPY/,COMMON STOCK,737292.77,,70000.00,1636.0000000000,JPY,2900001,130729733.28,0.56%
KLDW,5/15/2024,US00971T1016,00971T101,2507457,AKAM,AKAMAI TECHNOLOGIES INC,COMMON STOCK,696238.92,,7254.00,95.9800000000,USD,2900001,130729733.28,0.53%
KLDW,5/15/2024,US23804L1035,23804L103,BKT9Y49,DDOG,DATADOG INC - CLASS A,COMMON STOCK,680847.09,,5747.00,118.4700000000,USD,2900001,130729733.28,0.52%
KLDW,5/15/2024,FI0009000681,X61873133,5902941,NOKIA,NOKIA OYJ /EUR/,COMMON STOCK,663204.36,,172590.00,3.5395000000,EUR,2900001,130729733.28,0.51%
KLDW,5/15/2024,JP3784600003,J20076121,6428907,4530,HISAMITSU PHARMACEUTICAL /JPY/,COMMON STOCK,656030.90,,27000.00,3774.0000000000,JPY,2900001,130729733.28,0.50%
KLDW,5/15/2024,FR0013154002,F8005V210,BYZ2QP5,DIM,SARTORIUS STEDIM BIOTECH /EUR/,COMMON STOCK,636055.18,,2725.00,215.0000000000,EUR,2900001,130729733.28,0.49%
KLDW,5/15/2024,US98980L1017,98980L101,BGSP7M9,ZM,ZOOM VIDEO COMMUNICATIONS-A,COMMON STOCK,479213.10,,7510.00,63.8100000000,USD,2900001,130729733.28,0.37%
KLDW,5/15/2024,CA8672241079,867224107,B3NB1P2,SU,SUNCOR ENERGY INC /CAD/,COMMON STOCK,409881.04,,10426.00,53.5900000000,CAD,2900001,130729733.28,0.31%
KLDW,5/15/2024,BE0003470755,B82095116,4821100,SOLB,SOLVAY SA /EUR/,COMMON STOCK,341515.63,,9225.00,34.1000000000,EUR,2900001,130729733.28,0.26%
KLDW,5/15/2024,US92338C1036,92338C103,BPGMZQ5,VLTO,VERALTO CORP,COMMON STOCK,202646.10,,2049.00,98.9000000000,USD,2900001,130729733.28,0.16%
KLDW,5/15/2024,US83444M1018,83444M101,BMTQB43,SOLV,SOLVENTUM CORP,COMMON STOCK,169399.72,,2713.00,62.4400000000,USD,2900001,130729733.28,0.13%
